"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_A3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_A4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_A5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_A6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_A8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_Q7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_R8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_RS2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_RS4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_RS6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_S4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_S6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_TT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_V8_DTM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/August_Horch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Sablon:Audi_modellek","http://dbpedia.org/ontology/wikiPageID",341431
"http://hu.dbpedia.org/resource/Sablon:Audi_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",23911862
"http://hu.dbpedia.org/resource/Sablon:Audi_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Audi_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Audi_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Audi_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Audi_modellek?oldid=23911862&ns=10"
