"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bika_jegyében","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Bika_jegyében","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Bika_jegyében","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Bika_jegyében","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Nyilas_jegyében","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/A_Skorpió_jegyében","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/Az_Ikrek_jegyében","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/Az_Ikrek_jegyében","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/Az_Ikrek_jegyében","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Werner_Hedman"
"http://hu.dbpedia.org/resource/Az_Ikrek_jegyében","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Werner_Hedman"
