"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Lelystad repülőtér"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075cxs"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_repülőterei"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://dbpedia.org/ontology/wikiPageID",1138864
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743759
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150214231610/http:/lelystadairport.nl/Home%26langid%3D2"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fplacesearch=Lelystad%20%28LEY%20%2F%20EHLE%29&distinct_entry=true"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviodrome.nl"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_repülőterei"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2700
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",5
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://dbpedia.org/ontology/abstract","A Lelystad repülőtér (IATA: LEY, ICAO: EHLE) repülőtér Lelystadban, Hollandiában."
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelystad_repülőtér?oldid=23743759&ns=0"
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Lelystad_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelystad_repülőtér"
"http://hu.dbpedia.org/resource/EHLE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lelystad_repülőtér"
"http://hu.wikipedia.org/wiki/Lelystad_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelystad_repülőtér"
