"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://www.w3.org/2000/01/rdf-schema#label","Antibolsevista Comité"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://dbpedia.org/ontology/wikiPageID",614898
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://dbpedia.org/ontology/wikiPageRevisionID",23445635
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170805180953/http:/www.katolikus.hu/szit/laszlotlaszlo/125-169_5_fej.pdf"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/kereses.php%3Fq=Antibolsevista%20Comit%C3%A9&target=fogalom"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://dbpedia.org/ontology/abstract","Az Antibolsevista Comité (Anti Bolsevista Comité ill. Anti-Bolsevista Comité, rövidítve: ABC, korabeli elnevezéssel: (bécsi) ) gróf Bethlen István vezetésével Bécsben 1919. április 12-én megalakított . Célja a Tanácsköztársaság megdöntése volt. Kapcsolatban állt az Aradon gróf Károlyi Gyula által alakított ellenforradalmi kormánnyal (Aradi kormány). 1919 május végén gyakorlatilag felbomlott, tagjai közül többen a szegedi ellenforradalmi kormány(ok) tagjai lettek."
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antibolsevista_Comité?oldid=23445635&ns=0"
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://dbpedia.org/ontology/wikiPageLength",5184
"http://hu.dbpedia.org/resource/Antibolsevista_Comité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antibolsevista_Comité"
"http://hu.dbpedia.org/resource/Anti_Bolsevista_Comité","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antibolsevista_Comité"
"http://hu.wikipedia.org/wiki/Antibolsevista_Comité","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antibolsevista_Comité"
