"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Lotus_F1_Team"
