"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1993-as Formula–1 spanyol nagydíj"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0485jv"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",239781
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15039747
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1993/88/"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1990-1999"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/dátum","május 9."
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Catalunya.png"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/1csap","Williams-Renault"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/1cspont",46
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/1vers","Alain Prost"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/1vpont",34
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/2csap","McLaren-Ford"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/2cspont",34
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/2vers","Ayrton Senna"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/2vpont",32
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/3csap","Benetton-Ford"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/3cspont",19
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/3vpont",14
"http://hu.dbpedia.org/resource/1993-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/4csap","Ligier-Renault"
