"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://www.w3.org/2000/01/rdf-schema#label","Mohs-féle keménységi skála"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054g7"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványtan"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://dbpedia.org/ontology/wikiPageID",37177
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://dbpedia.org/ontology/wikiPageRevisionID",21431041
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/others/html/kornyezettud/szakdoga2/3/ASVANY/koheziossajt.htm"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Härte"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://dbpedia.org/ontology/abstract","A Mohs-féle keménységi skála az ásványok karcolási keménységének jellemzésére használatos 10 fokozatú skála. Lényege, hogy minden nagyobb sorszámú ásvány karcolja az előtte álló, nála kisebb sorszámúakat. Két fokozat közé eső keménységet törtszámmal jelölik. Összeállítója Carl Friedrich Christian Mohs osztrák mineralógus és fizikus. A skála az ásványok előzetes, terepi határozásához ad kiváló segítséget, különösen, ha tűt, zsebkést és egy kisebb üvegdarabot is magunknál tartunk. Az 1812-es megalkotása óta számos, keménységet precízen, laboratóriumi körülmények között megállapító eljárás született."
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohs-féle_keménységi_skála?oldid=21431041&ns=0"
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://dbpedia.org/ontology/wikiPageLength",3630
"http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohs-féle_keménységi_skála"
"http://hu.dbpedia.org/resource/Mohs-skála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála"
"http://hu.wikipedia.org/wiki/Mohs-féle_keménységi_skála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohs-féle_keménységi_skála"
