"subject","predicate","object"
"http://hu.dbpedia.org/resource/Típusalagút","http://www.w3.org/2000/01/rdf-schema#label","Típusalagút"
"http://hu.dbpedia.org/resource/Típusalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Típusalagút","http://dbpedia.org/ontology/wikiPageID",1521912
"http://hu.dbpedia.org/resource/Típusalagút","http://dbpedia.org/ontology/wikiPageRevisionID",21704628
"http://hu.dbpedia.org/resource/Típusalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://synesis.com.au/publishing/monolith/glossary.html%23type-tunnel"
"http://hu.dbpedia.org/resource/Típusalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdobbs.com/cpp/184401689"
"http://hu.dbpedia.org/resource/Típusalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Típusalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Típusalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Típusalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Típusalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Típusalagút","http://hu.dbpedia.org/property/date",20120509231204
"http://hu.dbpedia.org/resource/Típusalagút","http://hu.dbpedia.org/property/url","http://www.drdobbs.com/cpp/184401689"
"http://hu.dbpedia.org/resource/Típusalagút","http://dbpedia.org/ontology/abstract","A számítógép-programozásban a típusalagút programtervezési minta lehetővé teszi, hogy egymással kapcsolatban nem álló típusokat együtt lehessen kezelni. Ezt egy kiterjeszthető adaptációs réteggel valósítja meg, ami egységes formában áll a kliensek rendelkezésére. A következőket tartalmazza: 
* Általános, kiterjeszthető interfész, ami különböző típusokat tud kezelni. A kliensek ezt az interfészt ismerik. 
* Alagút mechanizmus, ami közvetít a különféle típusok és az API által használt egységes típus között 
* Belső API, ami az egyetlen belső típust használja. Ilyen alagút a Shim és a különböző konverziós konstruktorok."
"http://hu.dbpedia.org/resource/Típusalagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Típusalagút?oldid=21704628&ns=0"
"http://hu.dbpedia.org/resource/Típusalagút","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Típusalagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Típusalagút"
"http://hu.wikipedia.org/wiki/Típusalagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Típusalagút"
