"subject","predicate","object"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/2000/01/rdf-schema#label","Łupawa"
"http://hu.dbpedia.org/resource/Łupawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói"
"http://hu.dbpedia.org/resource/Łupawa","http://dbpedia.org/ontology/wikiPageID",1483210
"http://hu.dbpedia.org/resource/Łupawa","http://dbpedia.org/ontology/wikiPageRevisionID",22815663
"http://hu.dbpedia.org/resource/Łupawa","http://xmlns.com/foaf/0.1/name","Łupawa"
"http://hu.dbpedia.org/resource/Łupawa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/hossz",98.7
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/kép","POL RZEKA ŁUPAWA koło Stoicina.jpg"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/képaláírás","A Łupawa Stoicino mellett"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/név","Łupawa"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/terület",924.5
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/wikicommons","Łupawa"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/forrás","A Bytówi-tóvidék"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Vajdaságok"
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/forrásszint",256
"http://hu.dbpedia.org/resource/Łupawa","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Łupawa","http://dbpedia.org/ontology/abstract","A Łupawa (német nyelven Lupow) folyó Észak-Lengyelországban, a Balti-tengerbe ömlik. Hossza (Obrówkával) 98,7 km, vízgyűjtő területe 924,5 km²."
"http://hu.dbpedia.org/resource/Łupawa","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Łupawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Łupawa?oldid=22815663&ns=0"
"http://hu.dbpedia.org/resource/Łupawa","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Łupawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Łupawa"
"http://hu.wikipedia.org/wiki/Łupawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Łupawa"
