"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://www.w3.org/2000/01/rdf-schema#label","Hyperoliinae"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mászóbékafélék"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://dbpedia.org/ontology/wikiPageID",1726106
"http://hu.dbpedia.org/resource/Hyperoliinae","http://dbpedia.org/ontology/wikiPageRevisionID",23067512
"http://hu.dbpedia.org/resource/Hyperoliinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hyperoliidae/Hyperoliinae"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/animal/Hyperoliinae"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inaturalist.org/taxa/991959-Hyperoliinae"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/name","Hyperoliinae"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/imageCaption","Hyperolius cinnamomeoventris"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mászóbékafélék"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/wikispecies","Hyperoliinae"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/subfamilia","Hyperoliinae"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Laurent, 1943"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://dbpedia.org/ontology/abstract","A Hyperoliinae a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a mászóbékafélék (Hyperoliidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Hyperoliinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyperoliinae?oldid=23067512&ns=0"
"http://hu.dbpedia.org/resource/Hyperoliinae","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Hyperoliinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyperoliinae"
"http://hu.wikipedia.org/wiki/Hyperoliinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyperoliinae"
