"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szálló_por","http://www.w3.org/2000/01/rdf-schema#label","Szálló por"
"http://hu.dbpedia.org/resource/Szálló_por","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q35w"
"http://hu.dbpedia.org/resource/Szálló_por","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageID",444526
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageRevisionID",23098081
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124084253/http:/www.kvvm.hu/cimg/documents/Szmogrendelet_69_2008_XII10_Fov_KGy.pdf"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idokep.hu/szmog"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmog.info"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiszta.levego.hu/pm10.html"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205100351/http:/met.hu/levegokornyezet/Egeszsegugyi_hatasok.pdf"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121140250/http:/met.hu/omsz.php"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levego.hu"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192835/http:/www.kvvm.hu/cimg/documents/Szmogrendelet_90_2008_XII_30_Fov_KGy.pdf"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180321152758/http:/www.kvvm.hu/"
"http://hu.dbpedia.org/resource/Szálló_por","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Взвешенные_частицы"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/abstract","A szálló por a levegőben eloszlatott finomszemcsés (10 μm alatti részecskeátmérőjű) szilárd vagy folyékony halmazállapotú anyagok gyűjtőneve. Angolul finomszemcsés anyagoknak (particulate matter, PM) nevezik őket. Magyarul a szálló por megnevezést az ülepedő portól való megkülönböztetésre használjuk (a 10 mikronnál nagyobb részecskék néhány óra leforgása alatt leülepednek a levegőben). Levegőszennyezettségi mutató; akárcsak a szén-monoxidra, a nitrogén-oxidokra vagy az ózonra, úgy erre is létezik meghatározott ."
"http://hu.dbpedia.org/resource/Szálló_por","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szálló_por?oldid=23098081&ns=0"
"http://hu.dbpedia.org/resource/Szálló_por","http://dbpedia.org/ontology/wikiPageLength",5727
"http://hu.dbpedia.org/resource/Szálló_por","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szálló_por"
"http://hu.dbpedia.org/resource/PM10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szálló_por"
"http://hu.wikipedia.org/wiki/Szálló_por","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szálló_por"
