"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grandsoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái"
"http://hu.dbpedia.org/resource/Héricourt-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://www.w3.org/2000/01/rdf-schema#label","A burgundiai-svájci háború csatái"
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://dbpedia.org/ontology/wikiPageID",1718856
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",22925452
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség"
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A burgundiai-svájci háború csatái"
"http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_burgundiai-svájci_háború_csatái?oldid=22925452&ns=14"
"http://hu.dbpedia.org/resource/Murteni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái"
"http://hu.dbpedia.org/resource/Nancyi_csata_(1477)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái"
"http://hu.dbpedia.org/resource/Neuss_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái"
"http://hu.dbpedia.org/resource/Plantai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_burgundiai-svájci_háború_csatái"
