"subject","predicate","object"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","338-as főút (Magyarország)"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főútjai"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_közlekedése"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",209092
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22061637
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name","338-as főút"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://xmlns.com/foaf/0.1/name","Nyíregyháza nyugati elkerülő"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főutak"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Zöldfejléc"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/M3-as_autópálya_(Magyarország)"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége",3822
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/elkészült",15
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/hossza",15
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/kép",338
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/mérnökségek","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/név","Nyíregyháza nyugati elkerülő"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/név",338
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/tervezett",0
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/térkép",338
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/térképaláírás",338
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/térképméret",220
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/építkezés",2013
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","Másodrendű főút"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 338-as főút egy első ütemben 2014. október 31-én átadott másodrendű besorolású főút Magyarországon. A célja Nyíregyháza nyugati elkerülőjeként a M3-as autópálya és Nyírszőlős összekötése a belváros tehermentesítésével."
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://dbpedia.org/ontology/engineer","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/338-as_főút_(Magyarország)?oldid=22061637&ns=0"
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",3504
"http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/338-as_főút_(Magyarország)"
"http://hu.dbpedia.org/resource/338-as_főút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)"
"http://hu.wikipedia.org/wiki/338-as_főút_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/338-as_főút_(Magyarország)"
