"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://www.w3.org/2000/01/rdf-schema#label","Arthur C. Clarke-díj"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tgwv"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://dbpedia.org/ontology/wikiPageID",293558
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23433839
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180821171254/http:/mokka.hu/"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180628124924/http:/www.oszk.hu/"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci-fi.mandiner.hu/cikk/20160825_adrian_tchaikovsky_nyerte_az_arthur_c_clarke_dijat"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarkeaward.com/"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/peter-heller-kutya-csillagkep"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://dbpedia.org/ontology/abstract","Az Arthur C. Clarke-díj (angolul: Arthur C. Clarke Award) egy brit irodalmi díj, amelyet a legjobbnak ítélt scifi-regényért osztanak. A díjért azok a regények indulhatnak, amiket az előző évben adtak ki az Egyesült Királyságban. A díj létrehozását Arthur C. Clarke író hagyta jóvá. A díjat megítélő zsűri tagjait a British Science Fiction Association és a Science Fiction Foundation nevű szervezetek, valamint a Science Museum of London adják. A díj adminisztratív részét a Serendip Foundation felügyeli. A győztes pénzjutalmat is kap a díj mellé, amelynek összege az éppen aktuális év fontban (tehát például 2008-ban ez 2008 font)."
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_C._Clarke-díj?oldid=23433839&ns=0"
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://dbpedia.org/ontology/wikiPageLength",14071
"http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_C._Clarke-díj"
"http://hu.wikipedia.org/wiki/Arthur_C._Clarke-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_C._Clarke-díj"
