"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baby_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Wanna_Be_Down"
"http://hu.dbpedia.org/resource/Baby_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Wanna_Be_Down"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Be Down"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nyc"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-kislemezek"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://dbpedia.org/ontology/wikiPageID",354284
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://dbpedia.org/ontology/wikiPageRevisionID",21735048
"http://hu.dbpedia.org/resource/I_Wanna_Be_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
