"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://www.w3.org/2000/01/rdf-schema#label","Cézium-lítium-borát"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h6gb"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bórvegyületek"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lítiumvegyületek"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céziumvegyületek"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://dbpedia.org/ontology/wikiPageID",1222190
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://dbpedia.org/ontology/wikiPageRevisionID",18861389
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opticsinfobase.org/abstract.cfm%3FURI=ol-28-14-1242"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mt-berlin.com/frames_cryst/descriptions/clbo.htm"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://hu.dbpedia.org/property/iupacname","cézium-oxid—lítium-oxid—bór-oxid"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://dbpedia.org/ontology/abstract","A cézium-lítium-borát (CLBO) nemlinerális kristály, képlete CsLiB6O10. Ultraibolya lézersugárzás előállítására használható, az Nd:YAG lézer 1064 nm-es hullámhosszának negyedik és ötödik felharmonikusát generálja (266 és 213 nm). Higroszkópossága rontja nemlineáris optikai tulajdonságait."
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cézium-lítium-borát?oldid=18861389&ns=0"
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Cézium-lítium-borát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cézium-lítium-borát"
"http://hu.wikipedia.org/wiki/Cézium-lítium-borát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cézium-lítium-borát"
