"subject","predicate","object"
"http://hu.dbpedia.org/resource/1295-ös_porosz_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_háborúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi"
"http://hu.dbpedia.org/resource/Első_porosz_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://www.w3.org/2000/01/rdf-schema#label","A Német Lovagrend háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://dbpedia.org/ontology/wikiPageID",186170
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",13370855
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kategoria:Wojny_polsko-krzyżackie"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","A Német Lovagrend háborúi"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Német_Lovagrend_háborúi?oldid=13370855&ns=14"
"http://hu.dbpedia.org/resource/Lengyel–litván–lovagrendi_háború_(1401–04)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi"
