"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://www.w3.org/2000/01/rdf-schema#label","Hepburn-átírás"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096bz"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átírás"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nyelvek"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://dbpedia.org/ontology/wikiPageID",431939
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://dbpedia.org/ontology/wikiPageRevisionID",20196991
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140917124652/http:/www.halcat.com/roomazi/doc/hep3.html"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Ecchi"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ローマ字"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://dbpedia.org/ontology/abstract","A japán nevek Hepburn-féle átírása (japánul ヘボン式ローマ字 [Hebon-siki rómadzsi]) a nyugaton legelterjedtebb – de hivatalosan nem teljeskörűen pártolt – formája a japán írás latin betűs leképzésének. Nevét James Curtis Hepburnről kapta, bár ő maga csak az elterjesztéséből vette ki a részét az általa szerkesztett szótár révén. A rendszer részleteit a kor (ti. a 19. század második felének) lelkes érdeklődői, külföldiek és japánok dolgozták ki. Az átírás főképp az angol nyelvhez igazodik, ennek ellenére bizonyos alapvetések nélkül az angol anyanyelvű olvasót is könnyen félrevezetheti. Ugyanis bár a mássalhangzók (ch, j, s, sh, ts, w, y) ejtése az angol írásban megszokotthoz igazodik, a magánhangzóké sokkal inkább az olaszhoz – és pl. a magyarhoz – hasonló. A hosszú magánhangzókat hol a japán fonetikus írásban szokásos jelölések szolgai másolásával, hol a betű fölé húzott vízszintes vonallal, hol kalappal jelzik. Előfordul az is, és nem precíz szakmai igényességgel szerkesztett szövegekben meglehetősen gyakori, hogy a magánhangzó hosszúságát egyszerűen nem jelölik. A sógun szó eszerint négyféleképp is írható: 1. 
* shougun 2. 
* shōgun 3. 
* shôgun 4. 
* shogun A hosszúság jelének elhagyása könnyebbség sok nyugati nyelv használójának, de a magyar írásnak megvan az eszköze ennek a jelölésére. További kulturális hatást tükröz, hogy a legtöbbször a személynevek sorrendje is a nyugaton általában megszokott keresztnév–családnév formára módosul, míg Magyarországon az eredeti japán családnév–keresztnév forma sem okoz zavart. Ezek miatt a magyaros átírás eleve pontosabb lehet az angolos Hepburnnél."
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hepburn-átírás?oldid=20196991&ns=0"
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Hepburn-átírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hepburn-átírás"
"http://hu.dbpedia.org/resource/Okinavai_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Hepburn-átírás"
"http://hu.wikipedia.org/wiki/Hepburn-átírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hepburn-átírás"
