"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Botafogo_FC_(SP)"
"http://hu.dbpedia.org/resource/André_Neles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FC_(SP)"
"http://hu.dbpedia.org/resource/André_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FC_(SP)"
"http://hu.dbpedia.org/resource/Argel_Fucks","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Botafogo_FC_(SP)"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FC_(SP)"
"http://hu.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Botafogo_FC_(SP)"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/2000/01/rdf-schema#label","Botafogo FC (SP)"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z0dr"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Paulo_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://dbpedia.org/ontology/wikiPageID",1229869
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://dbpedia.org/ontology/wikiPageRevisionID",21095291
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/equipa.php%3Fid=3154&search=1"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://botafogosp.com.br/"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://xmlns.com/foaf/0.1/name","Botafogo Futebol Clube de Ribeirão Preto"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://xmlns.com/foaf/0.1/nick","Pantera da Mogiana (Mogiana párduca)"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://xmlns.com/foaf/0.1/nick","Maior do Interior"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://xmlns.com/foaf/0.1/nick","Pantera das Américas (America párduca)"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://xmlns.com/foaf/0.1/nick","Bota"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://xmlns.com/foaf/0.1/nick","Fogão (Kemence)"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
