"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/2000/01/rdf-schema#label","Macka B"
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5yct"
"http://hu.dbpedia.org/resource/Macka_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Macka_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Macka_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Macka_B","http://dbpedia.org/ontology/wikiPageID",224073
"http://hu.dbpedia.org/resource/Macka_B","http://dbpedia.org/ontology/wikiPageRevisionID",22786980
"http://hu.dbpedia.org/resource/Macka_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/az/macka_b/artist.jhtml"
"http://hu.dbpedia.org/resource/Macka_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050125094142/http:/www.mp3.com/macka-b/artists/39041/summary.html"
"http://hu.dbpedia.org/resource/Macka_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackab.com/"
"http://hu.dbpedia.org/resource/Macka_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-reggae"
"http://hu.dbpedia.org/resource/Macka_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Macka_B","http://dbpedia.org/ontology/abstract","Macka B angliai születésű reggae zenész, előadó és aktivista, karrierje 30 évre nyúlik vissza az Egyesült Királyságban és Jamaicán. Hívő rasztafári. Az 1980-as évek óta turnézik a világ körül egyedül és más reggae legendákkal, mint Burning Spear, , The Wailers, Lee Perry és mások."
"http://hu.dbpedia.org/resource/Macka_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macka_B?oldid=22786980&ns=0"
"http://hu.dbpedia.org/resource/Macka_B","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Macka_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macka_B"
"http://hu.wikipedia.org/wiki/Macka_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macka_B"
