"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://www.w3.org/2000/01/rdf-schema#label","I. Rorgon, Maine grófja"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://dbpedia.org/ontology/wikiPageID",106318
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23214347
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Rorgon,_Maine_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
