"subject","predicate","object"
"http://hu.dbpedia.org/resource/21..._Ways_to_Grow","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Turn_Down_the_Lights"
"http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Turn_Down_the_Lights"
"http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Turn_Down_the_Lights"
"http://hu.dbpedia.org/resource/Somewhere_(Shanice-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Turn_Down_the_Lights"
"http://hu.dbpedia.org/resource/Somewhere_(Shanice-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Turn_Down_the_Lights"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/2000/01/rdf-schema#label","Turn Down the Lights"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/wikiPageID",1535098
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",23887513
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/albumon",21
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/bOldal","Turn Down The Light"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/bOldal",92
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/cím","Turn Down the Lights"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Somewhere_(Shanice-dal)"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/hossz","224.0"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/hossz","247.0"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/jelenlegi","Turn Down the Lights"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/producer","Bo Watson, McArthur, Babyface"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/stílus","R&B"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/szerző","Bo Watson, McArthur"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/abstract","A Turn Down the Lights című dal az amerikai második kimásolt kislemeze harmadik 21... Ways to Grow című stúdióalbumáról. A dal csupán az amerikai Billboard listára került fel."
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/runtime",224.0
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/runtime",247.0
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/title","Turn Down the Lights"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Shanice"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Somewhere_(Shanice-dal)"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turn_Down_the_Lights?oldid=23887513&ns=0"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turn_Down_the_Lights"
"http://hu.dbpedia.org/resource/Turn_Down_The_Lights","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turn_Down_the_Lights"
"http://hu.wikipedia.org/wiki/Turn_Down_the_Lights","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turn_Down_the_Lights"
