"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postairón","http://www.w3.org/2000/01/rdf-schema#label","Postairón"
"http://hu.dbpedia.org/resource/Postairón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Postairón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Postairón","http://dbpedia.org/ontology/wikiPageID",1343359
"http://hu.dbpedia.org/resource/Postairón","http://dbpedia.org/ontology/wikiPageRevisionID",23757479
"http://hu.dbpedia.org/resource/Postairón","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/2018/iskolakezdes/2018/08/16/iskolakezdes-iskolaszer-gyerek-iskola/"
"http://hu.dbpedia.org/resource/Postairón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Postairón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Postairón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Postairón","http://dbpedia.org/ontology/abstract","A postairón egy olyan ceruza, amelyet hagyományosan a olvasószerkesztő használ a kiadásra szánt szövegekben szereplő hibák és változtatások jelzésére. Ezt a színt kifejezetten azért használják, mert bizonyos litográfiai vagy fényképészeti reprodukciós eljárásokban nem látszik. Hasonló okokból néha vörös ceruzákat is használnak, mivel pigmentjük nem reprodukálódik xerográfiával. A szövegszerkesztőkkel vagy asztali kiadványszerkesztéssel történő elektronikus szerkesztés bevezetésével szakmai környezetben egyre ritkábban találkozunk szó szoros értelmében vett postairónnal. Magyarországon a postairónt az átlagnál vastagabb kialakítása miatt az általános iskolában használnak leggyakrabban. Az irón szó az író ón szóösszetétel rövidítéséből származik, azonban a köztudatból kikopott, hogy ezt a piros és kék színű írószert milyen összefüggésbe lehet hozni a postával. A postairón leginkább a gyermekek írásoktatásában játszik nagy szerepet. Ez a ceruza vastagabb, mint egy hagyományos ceruza, ezért segíti, hogy a gyerekek az iskolában könnyebben formálják a betűket. A postairón szárának vastag kialakítása segíti a gyermekek motorikus képességeinek fejlődését. A gyermekek a folyóírás elsajátításakor a betűk könnyebb elkülönítéséhez a mondat eleji nagybetűt pirossal jelölik, míg a mondat folytatása kék színnel történik a kisbetűk megkülönböztetésére."
"http://hu.dbpedia.org/resource/Postairón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postairón?oldid=23757479&ns=0"
"http://hu.dbpedia.org/resource/Postairón","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Postairón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postairón"
"http://hu.wikipedia.org/wiki/Postairón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postairón"
