"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://www.w3.org/2000/01/rdf-schema#label","III. Eduárd 1346-os hadjárata"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1346"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://dbpedia.org/ontology/wikiPageID",1678307
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://dbpedia.org/ontology/wikiPageRevisionID",23680598
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=uVZ893wOWgoC&pg=PA39&lpg=PA39&dq=english+french+peace+conference+avignon&source=bl&ots=88aNrj3RhE&sig=ACfU3U2tEDFnUHkM7fRx3z9mZD42zvipyQ&hl=hu&sa=X&ved=2ahUKEwiT_O61tY_nAhVvoosKHTYOCuAQ6AEwAHoECAcQAQ%23v=onepage&q=english%20french%20peace%20conference%20avignon&f=false%7Ctitle=Encyclopedia"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://dbpedia.org/ontology/wikiPageExternalLink","https://aprilmunday.wordpress.com/2016/04/17/the-siege-of-calais-and-the-mercy-of-edward-iii/%7Ctitle=The"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hundredyearswart00sewa%7Ctitle=The"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://xmlns.com/foaf/0.1/name","III. Eduárd 1346-os hadjárata"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/accessdate",2019-04-28
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/accessdate",2020-01-19
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/accessdate",2019-03-26
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/author","April Munday"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/author","Jonathan Sumption"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/author","John A. Wagner"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/author","Desmond Seward"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/chapter","Avignon Peace Conference"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/eredmény","Angol győzelem"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/helyszín","Francia Királyság"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/isbn",97808122165547
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/isbn",140283617
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Százéves_háború"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/kép","Prise caen 1346.jpg"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/képaláírás","Caen bevétele"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/név","III. Eduárd 1346-os hadjárata"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/publisher","University of Pennsylvania Press"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/publisher","A Writer’s Perspective"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/publisher","Greenwood Press"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/publisher","Atheneum"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/title","The Middle Ages: The Hundred Years War - Trial by Battle"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://hu.dbpedia.org/property/url","https://archive.org/details/hundredyearswart00sewa|title=The Hundred Years War: The English in France, 1337–1453"
