"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angela_Merkel","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokratikus_Ébredés"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://www.w3.org/2000/01/rdf-schema#label","Demokratikus Ébredés"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02872x"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_németországi_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://dbpedia.org/ontology/wikiPageID",46927
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://dbpedia.org/ontology/wikiPageRevisionID",21844764
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://dbpedia.org/ontology/abstract","A Demokratikus Ébredés (németül: Demokratischer Aufbruch, DA) ellenzéki mozgalom volt az NDK-ban, melyet 1989. december 16-án, illetve 17-én alapítottak keletnémet értelmiségiek Kelet-Berlinben, illetőleg Lipcsében. Ismert tagjai közt volt , és Angela Merkel. 1990 februárjában a mozgalom több párttal (CDU, Deutsche Soziale Union) együtt szövetséget alkotott, amely eredményesen idult az 1990. március 18-án tartott választásokon: a nevű pártplatform a szavazatok 48,15%-át nyerte meg. A DA 1990. augusztus 5-én fuzionált a CDU-val; majd a német újraegyesítéssel (október 3.) egyidőben, a tiszavirág-életű kormány (melynek miniszterelnöke volt) leváltása után meg is szűnt."
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demokratikus_Ébredés?oldid=21844764&ns=0"
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Demokratikus_Ébredés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demokratikus_Ébredés"
"http://hu.dbpedia.org/resource/Demokratikus_Kitörés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demokratikus_Ébredés"
"http://hu.dbpedia.org/resource/Demokratischer_Aufbruch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demokratikus_Ébredés"
"http://hu.wikipedia.org/wiki/Demokratikus_Ébredés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demokratikus_Ébredés"
