"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/2000/01/rdf-schema#label","Schiavone"
"http://hu.dbpedia.org/resource/Schiavone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Schiavone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Schiavone","http://dbpedia.org/ontology/wikiPageID",339846
"http://hu.dbpedia.org/resource/Schiavone","http://dbpedia.org/ontology/wikiPageRevisionID",22492942
"http://hu.dbpedia.org/resource/Schiavone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=1081"
"http://hu.dbpedia.org/resource/Schiavone","http://xmlns.com/foaf/0.1/name","Schiavone"
"http://hu.dbpedia.org/resource/Schiavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schiavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Schiavone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Schiavone","http://hu.dbpedia.org/property/hossz",11
"http://hu.dbpedia.org/resource/Schiavone","http://hu.dbpedia.org/property/név","Schiavone"
"http://hu.dbpedia.org/resource/Schiavone","http://hu.dbpedia.org/property/forrás","Boschi Celiera"
"http://hu.dbpedia.org/resource/Schiavone","http://hu.dbpedia.org/property/forrásszint",1570
"http://hu.dbpedia.org/resource/Schiavone","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nera"
"http://hu.dbpedia.org/resource/Schiavone","http://dbpedia.org/ontology/abstract","A Schiavone egy olaszországi folyó, mely az Abruzzókban ered a Boschi Celiera (1570 m) lejtőjén. Átszeli Pescara megyét majd Catignano mellett a folyóba torkollik."
"http://hu.dbpedia.org/resource/Schiavone","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nera"
"http://hu.dbpedia.org/resource/Schiavone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schiavone?oldid=22492942&ns=0"
"http://hu.dbpedia.org/resource/Schiavone","http://dbpedia.org/ontology/wikiPageLength",555
"http://hu.dbpedia.org/resource/Schiavone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schiavone"
"http://hu.wikipedia.org/wiki/Schiavone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schiavone"
