"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óborsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Óborsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Óborsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Óborsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Óborsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Óborsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óborsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Óborsa","http://www.w3.org/2000/01/rdf-schema#label","Óborsa"
"http://hu.dbpedia.org/resource/Óborsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Óborsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Óborsa","http://dbpedia.org/ontology/wikiPageID",728806
"http://hu.dbpedia.org/resource/Óborsa","http://dbpedia.org/ontology/wikiPageRevisionID",21483983
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/magyarNév","Óborsa"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/irányítószám",317248
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/románNév","Obârșia"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marospetres"
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Óborsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",356
"http://hu.dbpedia.org/resource/Óborsa","http://dbpedia.org/ontology/abstract","Óborsa (románul: Obârșia) falu Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Óborsa","http://dbpedia.org/ontology/areaCode","0x57"
"http://hu.dbpedia.org/resource/Óborsa","http://dbpedia.org/ontology/postalCode","317248"
"http://hu.dbpedia.org/resource/Óborsa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Óborsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óborsa?oldid=21483983&ns=0"
"http://hu.dbpedia.org/resource/Óborsa","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Óborsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óborsa"
"http://hu.wikipedia.org/wiki/Óborsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óborsa"
