"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://www.w3.org/2000/01/rdf-schema#label","Szaturnusz-díj a legjobb akciófilmnek vagy kalandfilmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://dbpedia.org/ontology/wikiPageID",1556292
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://dbpedia.org/ontology/wikiPageRevisionID",23730800
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_of_Science_Fiction_Fantasy_And_Horror_Films_USA/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saturnawards.org/"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/kép","Saturn_Award_Silhouette.svg"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/magyarNév","Szaturnusz-díj a legjobb akciófilmnek vagy kalandfilmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/szervezetNeve","Academy of Science Fiction, Fantasy and Horror Films"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/székhely","Los Angeles"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/eredetiNév","Saturn Award for Best Action or Adventure Film/small>"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/elsőDíjátadó",1995
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2019
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://hu.dbpedia.org/property/következőDíjátadó","TBA"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://dbpedia.org/ontology/abstract","A legjobb akciófilmnek vagy kalandfilmnek járó Szaturnusz-díjat évente adja át az Academy of Science Fiction, Fantasy & Horror Films szervezet az 1995-ös, 21. díjátadó óta. 1994 és 2010 között a díj elnevezése Szaturnusz-díj a legjobb akciófilmnek, kalandfilmnek vagy filmthrillernek volt."
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek?oldid=23730800&ns=0"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://dbpedia.org/ontology/wikiPageLength",15865
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek"
"http://hu.wikipedia.org/wiki/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek"
