"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/2000/01/rdf-schema#label","Ben Goertzel"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4_lh"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://dbpedia.org/ontology/wikiPageID",1241906
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://dbpedia.org/ontology/wikiPageRevisionID",22732898
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://phys.org/news/2011-06-dr-ben-goertzel-artificial-intelligence.html"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://dbpedia.org/ontology/abstract","Ben Goertzel (Rio de Janeiro, 1966. december 8. –) amerikai-brazil mesterséges intelligencia-kutató, informatikus, matematikus és bioinformatikus. Európai zsidó származású, Brazíliában született, de szülei amerikaiak voltak. 1968-ban költöztek vissza, Ben rendelkezik mindkét ország állampolgárságával. A jövőkutatás számos területén születtek művei."
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Goertzel?oldid=22732898&ns=0"
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Ben_Goertzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_Goertzel"
"http://hu.wikipedia.org/wiki/Ben_Goertzel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_Goertzel"
