"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Béla (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",469538
"http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23863869
"http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Béla_(egyértelműsítő_lap)?oldid=23863869&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Béla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kovács_Béla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kovács_Béla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Béla_(egyértelműsítő_lap)"
