"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/2000/01/rdf-schema#label","Billy Idol"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqpnm"
"http://hu.dbpedia.org/resource/Billy_Idol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Billy_Idol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Idol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Billy_Idol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/wikiPageID",538497
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/wikiPageRevisionID",23903299
"http://hu.dbpedia.org/resource/Billy_Idol","http://xmlns.com/foaf/0.1/name","Billy Idol"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Idol"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/honlap","www.billyidol.net"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/háttérszín","khaki"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/kép","Billy_Idol_2012.JPG"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance_rock"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/név","Billy Idol"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/születésiHely","Stanmore, Middlesex, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/aktív",1973
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Generation X, Mister Pusha, Chelsea"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/kiadók","EMI, Chrysalis, Sanctuary"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/születésiNév","William Michael Albert Broad"
"http://hu.dbpedia.org/resource/Billy_Idol","http://hu.dbpedia.org/property/hangszer","énekes-dalszövegíró, gitár, basszusgitár, dobok"
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/abstract","Billy Idol (teljes nevén: William Michael Albert Broad) (Stanmore, Middlesex, 1955. november 30. –) angol rock- és punkzenész, zeneszerző, énekes. Mint a Sex Pistols-rajongók Bromley-kontingensének tagja, első sikereit a Generation X nevű punkegyüttessel aratta. Később rendkívül sikeres szólókarrierbe kezdett, és az MTV által vezetett ""második brit invázió"" keretein belül az Egyesült Államokban is népszerű lett. Olyan számainak videóklipjeivel, mint a ""White Wedding"", a ""Rebel Yell"", vagy az ""Eyes Without A Face"", egyike lett az MTV első sztárjainak. Idol az 1990-es évek elejétől kezdődően visszahúzódott a nyilvánosság elől, majd a 2000-es évek közepén tért vissza és jelenleg is aktív. Legutóbbi albuma, a ""Kings and Queens of the Underground"" 2014 októberében jelent meg."
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance_rock"
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_rock"
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Billy_Idol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_Idol?oldid=23903299&ns=0"
"http://hu.dbpedia.org/resource/Billy_Idol","http://dbpedia.org/ontology/wikiPageLength",30937
"http://hu.dbpedia.org/resource/Billy_Idol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_Idol"
"http://hu.dbpedia.org/resource/Billy_Idol_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Billy_Idol_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Billy_Idol_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Catch_My_Fall","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Charmed_Life","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Charmed_Life","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Cradle_of_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Dancing_with_Myself","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Dancing_with_Myself","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Derek_Sherinian","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Derek_Sherinian","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Devil’s_Playground","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Devil’s_Playground","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Devil’s_Playground","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Don’t_Stop_EP","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Eyes_Without_a_Face","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Flesh_for_Fantasy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Happy_Holidays_(Billy_Idol-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Heroin_(Billy_Idol-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Heroin_(Billy_Idol-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Kings_&_Queens_of_the_Underground","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Kings_&_Queens_of_the_Underground","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Kés/Alatt_(2._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Mony_Mony","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Mony_Mony","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Rebel_Yell_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Rebel_Yell_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Steve_Stevens","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Vital_Idol","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Vital_Idol","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Whiplash_Smile","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Whiplash_Smile","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Whiplash_Smile","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/William_Michael_Albert_Broad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.wikipedia.org/wiki/Billy_Idol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy_Idol"
