"subject","predicate","object"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","R158-as busz (Budapest)"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_autóbuszvonalai"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1634773
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23074396
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2019
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/bkkLink","R158"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím","R158-as autóbuszvonal"
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/előző",226
"http://hu.dbpedia.org/resource/R158-as_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","nem közlekedik"
