"subject","predicate","object"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/2000/01/rdf-schema#label","5850 Masaharu"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7c1k"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://dbpedia.org/ontology/wikiPageID",572131
"http://hu.dbpedia.org/resource/5850_Masaharu","http://dbpedia.org/ontology/wikiPageRevisionID",13257696
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/aphélium",379672619
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/felfedezésIdeje","--12-08"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/felszállóCsomó",114.585
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/félNagytengely",323529017
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/inklináció",2.348
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/közepesAnomália",42.009
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/név",5850
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/perihélium",267385415
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/perihéliumSzöge",258.025
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/periódus",3.18
"http://hu.dbpedia.org/resource/5850_Masaharu","http://hu.dbpedia.org/property/periódus",1161.66
"http://hu.dbpedia.org/resource/5850_Masaharu","http://dbpedia.org/ontology/abstract","Az 5850 Masaharu (ideiglenes jelöléssel 1990 XM) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. december 8-án."
"http://hu.dbpedia.org/resource/5850_Masaharu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5850_Masaharu?oldid=13257696&ns=0"
"http://hu.dbpedia.org/resource/5850_Masaharu","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/5850_Masaharu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5850_Masaharu"
"http://hu.wikipedia.org/wiki/5850_Masaharu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5850_Masaharu"
