"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zollverein","http://www.w3.org/2000/01/rdf-schema#label","Zollverein"
"http://hu.dbpedia.org/resource/Zollverein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwwc"
"http://hu.dbpedia.org/resource/Zollverein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Zollverein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kereskedelem"
"http://hu.dbpedia.org/resource/Zollverein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Zollverein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Zollverein","http://dbpedia.org/ontology/wikiPageID",492190
"http://hu.dbpedia.org/resource/Zollverein","http://dbpedia.org/ontology/wikiPageRevisionID",22489913
"http://hu.dbpedia.org/resource/Zollverein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Zollverein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zollverein","http://dbpedia.org/ontology/abstract","A Német Vámunió, (németül) Zollverein 1834–1871 között állt fenn. Az 1815–1866 között fennállott Német Szövetség északi és nyugati fejedelemségeit közös vámterületbe foglaló szervezet neve volt. 1866–1871 között az Észak-német Szövetség államait foglalta magába."
"http://hu.dbpedia.org/resource/Zollverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zollverein?oldid=22489913&ns=0"
"http://hu.dbpedia.org/resource/Zollverein","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/Zollverein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zollverein"
"http://hu.wikipedia.org/wiki/Zollverein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zollverein"
