"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Isola della Scala"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://dbpedia.org/ontology/wikiPageID",1219996
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://dbpedia.org/ontology/wikiPageRevisionID",22149959
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://dbpedia.org/ontology/abstract","Stazione di Isola della Scala vasútállomás Olaszországban, Veneto régióban, Isola della Scala településen."
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Isola_della_Scala?oldid=22149959&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Isola_della_Scala"
"http://hu.wikipedia.org/wiki/Stazione_di_Isola_della_Scala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Isola_della_Scala"
