"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Olomouc–Opava východ-vasútvonal"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://dbpedia.org/ontology/wikiPageID",979188
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588563
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/trate/ceska-republika/trat-310"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Olbeli1.jpg"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/länge",116.197
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/textFoto","Motorvonat a vonalon"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/vMax",75
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://hu.dbpedia.org/property/neigung",20
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://dbpedia.org/ontology/abstract","Az Olomouc–Opava východ-vasútvonal egy egyvágányú vasúti fővonal („celostátní dráha“) Csehországban, melyet eredetileg a Mährisch-Schlesische Centralbahn (MSCB) épített és üzemeltetett. Olomouc (Olmütz)től Krnov (Jägerndorf)-on át Opava (Troppau)-ig vezet. 1872-ben nyitották meg."
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olomouc–Opava_východ-vasútvonal?oldid=22588563&ns=0"
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5480
"http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olomouc–Opava_východ-vasútvonal"
"http://hu.dbpedia.org/resource/Bahnstrecke_Olomouc–Opava_východ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal"
"http://hu.dbpedia.org/resource/Olomouc-Opava_východ-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal"
"http://hu.wikipedia.org/wiki/Olomouc–Opava_východ-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olomouc–Opava_východ-vasútvonal"
