"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Springfield_(Illinois)"
"http://hu.dbpedia.org/resource/Illinois","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Springfield_(Illinois)"
"http://hu.dbpedia.org/resource/Sangamon_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Springfield_(Illinois)"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Illinois)"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftxc"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://dbpedia.org/ontology/wikiPageID",360980
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",23431030
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://xmlns.com/foaf/0.1/name","City of Springfield"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Springfield_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
