"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Frösön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Fårö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Gotland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Grimskär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Hisingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Svédország szigetei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://dbpedia.org/ontology/wikiPageID",395633
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13383245
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország szigetei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_szigetei?oldid=13383245&ns=14"
"http://hu.dbpedia.org/resource/Märket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Ven_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Öland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
