"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Isla Todos Santos"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhyrl"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szigetei"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://dbpedia.org/ontology/wikiPageID",842336
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",14782917
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://xmlns.com/foaf/0.1/name","Isla Todos Santos"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/kép","Isla todos santos.jpg"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/képaláírás","Világítótorony a szigeten"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/név","Isla Todos Santos"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/népsűrűség",""
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/térképfelirat","Isla Todos Santos"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/nagyobbSzigetek","Sur és Norte"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/szigetekSzáma",2
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://dbpedia.org/ontology/abstract","Az Isla Todos Santos 97 km-re délre található a Csendes-óceánban a Kalifornia-Mexikó határvonaltól. Legfőbb jellemzői a szörfözésre kiválóan alkalmas, 15-18 m-es magasságot elérő hullámok. A két szigetből álló szigetcsoport lakatlan. A sziget csak hajóval közelíthető meg, a szörfözésre alkalmas terület eléréséhez is hajót kell igénybe venni. A déli sziget Ensenada várostól 17 km-re nyugatra található. A sziget neve nem tévesztendő össze Todos Santos várossal, ami a Kaliforniai-öböl mentén található."
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isla_Todos_Santos?oldid=14782917&ns=0"
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Isla_Todos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isla_Todos_Santos"
"http://hu.wikipedia.org/wiki/Isla_Todos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isla_Todos_Santos"
