"subject","predicate","object"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/2000/01/rdf-schema#label","147 Protogeneia"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037p2j"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://dbpedia.org/ontology/wikiPageID",528009
"http://hu.dbpedia.org/resource/147_Protogeneia","http://dbpedia.org/ontology/wikiPageRevisionID",23554216
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.27
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/aphélium",484103826
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/excentricitás",0.031
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/felfedezésIdeje",1875
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schulhof_Lipót"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/felszállóCsomó",248.497
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0371
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/forgásiPeriódus","28270.8"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/félNagytengely",469463565
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/inklináció",1.929
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/közepesAnomália",349.628
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/név",147
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/perihélium",454823304
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/perihéliumSzöge",102.337
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/periódus",2030.55
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/szökésiSebesség","0.0703"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/sűrűség","2.0"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/tömeg","2.5"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://hu.dbpedia.org/property/átlagosÁtmérő","132.93"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://dbpedia.org/ontology/abstract","A 147 Protogeneia a Naprendszer kisbolygóövében található aszteroida. Schulhof Lipót fedezte fel 1875. július 10-én."
"http://hu.dbpedia.org/resource/147_Protogeneia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schulhof_Lipót"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/147_Protogeneia?oldid=23554216&ns=0"
"http://hu.dbpedia.org/resource/147_Protogeneia","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/147_Protogeneia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/147_Protogeneia"
"http://hu.wikipedia.org/wiki/147_Protogeneia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/147_Protogeneia"
