"subject","predicate","object"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DR 276 sorozat"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://dbpedia.org/ontology/wikiPageID",401909
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867535
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Roman_Chwalek"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Reichsbahnausbesserungswerk_Berlin-Schöneweide"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/kép","S-Bhf Buckower-Chaussee 1998-01-18.jpg"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/sorozatszám","DBAG 476/876"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/sorozatszám","DR 276.1"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/szélesség","3000.0"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/gyártásban",1935
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/darabszám",188
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/darabszám",189
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","360.0"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/áramnem",800
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/forgócsaptávolság","11800.0"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","35460.0"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/selejtezés",2000
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","2500.0"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://hu.dbpedia.org/property/üresTömeg",65.5
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://dbpedia.org/ontology/abstract","A DR 276.1, később DB 476/876 egy német villamosmotorvonat-sorozat volt, mely a berlini S-Bahn hálózaton üzemelt. A járműveket 1935 és 1936 között gyártották az 1936-os berlini olimpia nagy forgalmának lebonyolításához, majd 1979 és 1989 között modernizálta a . A sorozatot végül 2000-ben selejtezték az újonnan gyártott DB 481 sorozat érkezésével."
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DR_276_sorozat?oldid=22867535&ns=0"
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/DR_276_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DR_276_sorozat"
"http://hu.dbpedia.org/resource/DRG_ET_166","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DR_276_sorozat"
"http://hu.dbpedia.org/resource/DR_276","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DR_276_sorozat"
"http://hu.wikipedia.org/wiki/DR_276_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DR_276_sorozat"
