"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Ancelin_Schützenberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek"
"http://hu.dbpedia.org/resource/Jacques_Lacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek","http://www.w3.org/2000/01/rdf-schema#label","Francia pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek","http://dbpedia.org/ontology/wikiPageID",854228
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek","http://dbpedia.org/ontology/wikiPageRevisionID",22940840
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia pszichiáterek"
"http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_pszichiáterek?oldid=22940840&ns=14"
"http://hu.dbpedia.org/resource/Philippe_Pinel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek"
"http://hu.dbpedia.org/resource/Pierre_Janet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek"
"http://hu.dbpedia.org/resource/Valentin_Magnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pszichiáterek"
