"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://www.w3.org/2000/01/rdf-schema#label","Windows NT 4.0"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cppl"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://dbpedia.org/ontology/wikiPageID",160547
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://dbpedia.org/ontology/wikiPageRevisionID",23451808
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/runningmicrosoft00stin"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidebookgallery.org/screenshots/winnt40"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.technet.com/b/mrsnrub/archive/2009/08/04/windows-nt-history.aspx"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Microsoft_Windows_története"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/last","A Division of Microsoft Corporation"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/name","Windows NT 4.0"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/publisher","Microsoft Press"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/title","Running Windows NT Workstation Version 4.0"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/url","https://archive.org/details/runningmicrosoft00stin"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Windows_NT"
"http://hu.dbpedia.org/resource/Windows_NT_4.0","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Hibrid_rendszermag"
