"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://www.w3.org/2000/01/rdf-schema#label","Vas-glukonát"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpjl6"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://dbpedia.org/ontology/wikiPageID",288523
"http://hu.dbpedia.org/resource/Vas-glukonát","http://dbpedia.org/ontology/wikiPageRevisionID",21900725
"http://hu.dbpedia.org/resource/Vas-glukonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e579.htm"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://hu.dbpedia.org/property/imagefile","Ferrous gluconate.png"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://hu.dbpedia.org/property/iupacname","vas--2,3,4,5,6-pentahidroxihexanoát"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://dbpedia.org/ontology/abstract","A vas-glukonát (más néven vas(II)-glukonát) a glükonsav vassal alkotott mélyfekete színű sója. Elemi vastartalma 11,6 százalék, emiatt a táplálékkiegészítőkben a vasbevitel növelésére széles körben használják."
"http://hu.dbpedia.org/resource/Vas-glukonát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas-glukonát?oldid=21900725&ns=0"
"http://hu.dbpedia.org/resource/Vas-glukonát","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Vas-glukonát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas-glukonát"
"http://hu.wikipedia.org/wiki/Vas-glukonát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas-glukonát"
