"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/2000/01/rdf-schema#label","Pichilemu"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrgj8"
"http://hu.dbpedia.org/resource/Pichilemu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Pichilemu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:O’Higgins_régió"
"http://hu.dbpedia.org/resource/Pichilemu","http://dbpedia.org/ontology/wikiPageID",616683
"http://hu.dbpedia.org/resource/Pichilemu","http://dbpedia.org/ontology/wikiPageRevisionID",20780459
"http://hu.dbpedia.org/resource/Pichilemu","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.pichilemu.wikia.com"
"http://hu.dbpedia.org/resource/Pichilemu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pichilemu.cl/"
"http://hu.dbpedia.org/resource/Pichilemu","http://xmlns.com/foaf/0.1/name","Pichilemu"
"http://hu.dbpedia.org/resource/Pichilemu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pichilemu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pichilemu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pichilemu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pichilemu","http://hu.dbpedia.org/property/név","Pichilemu"
"http://hu.dbpedia.org/resource/Pichilemu","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Pichilemu","http://hu.dbpedia.org/property/terület",9.27
"http://hu.dbpedia.org/resource/Pichilemu","http://hu.dbpedia.org/property/térkép","Comuna de Pichilemu.svg"
"http://hu.dbpedia.org/resource/Pichilemu","http://hu.dbpedia.org/property/területElővárosokkal",749.1
"http://hu.dbpedia.org/resource/Pichilemu","http://dbpedia.org/ontology/abstract","Pichilemu város Chile északkeleti részén, a VI. (O'Higgins) régióban, Cardenal Caro tartományban. A 2002-es népszámlálás szerint a város lakossága 12 392 fő, a település területe pedig 9,27 km². Szörfözés szempontjából Pichilemu strandja a világ legjobbjai között van. Különösképp jónak számít a partvonal Punta de Lobos körüli szakasza, ahol bajnokságokat is gyakran rendeznek. Bár a víz egész évben hideg, sok turista mártózik meg benne a nyári időszakban. A városhoz tartozott egy kikötő is, de ezt a 1891-ben felégették"
"http://hu.dbpedia.org/resource/Pichilemu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pichilemu?oldid=20780459&ns=0"
"http://hu.dbpedia.org/resource/Pichilemu","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/Pichilemu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pichilemu"
"http://hu.wikipedia.org/wiki/Pichilemu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pichilemu"
