"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://www.w3.org/2000/01/rdf-schema#label","Arenga undulatifolia"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://dbpedia.org/ontology/wikiPageID",1581932
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://dbpedia.org/ontology/wikiPageRevisionID",20571480
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:664266-1"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/name","Arenga undulatifolia"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/imageCaption","Az Arenga undulatifolia éretlen termései az angliai Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/wikicommonscat","Arenga undulatifolia"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/wikispecies","Arenga undulatifolia"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/binomial","Arenga undulatifolia"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Odoardo_Beccari"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/genus","Arenga"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/genusAuthority","Labill. ex DC."
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/species","A. undulatifolia"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/synonyms","*Arenga ambong Becc.
*Saguerus undulatifolius  Kuntze"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/tribus","Caryoteae"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://dbpedia.org/ontology/abstract","Az Arenga undulatifolia az egyszikűek (Liliopsida) osztályának pálmavirágúak (Arecales) rendjébe, ezen belül a pálmafélék (Arecaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arenga_undulatifolia?oldid=20571480&ns=0"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arenga_undulatifolia"
"http://hu.wikipedia.org/wiki/Arenga_undulatifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arenga_undulatifolia"
"http://hu.dbpedia.org/resource/Arenga_ambong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arenga_undulatifolia"
