"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/2000/01/rdf-schema#label","Vox Caelestis Vegyeskar"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyeskarok"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://dbpedia.org/ontology/wikiPageID",1011968
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://dbpedia.org/ontology/wikiPageRevisionID",17129535
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://xmlns.com/foaf/0.1/name","Vox Caelestis Vegyeskar"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://hu.dbpedia.org/property/együttesNeve","Vox Caelestis Vegyeskar"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://hu.dbpedia.org/property/honlap","www.voxcaelestis.info"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://hu.dbpedia.org/property/logó","Vox Caelestis logó.png"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://dbpedia.org/ontology/abstract","A Vox Caelestis Vegyeskar 2004-ben alakult a Magnificat Gyermekkar régi tagjaiból, karnagy vezetésével."
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vox_Caelestis_Vegyeskar?oldid=17129535&ns=0"
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vox_Caelestis_Vegyeskar"
"http://hu.wikipedia.org/wiki/Vox_Caelestis_Vegyeskar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vox_Caelestis_Vegyeskar"
