"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettős_inga","http://www.w3.org/2000/01/rdf-schema#label","Kettős inga"
"http://hu.dbpedia.org/resource/Kettős_inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káoszelmélet"
"http://hu.dbpedia.org/resource/Kettős_inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingák"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageID",1585077
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageRevisionID",23460124
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.northwestern.edu/vpl/mechanics/pendulum.html"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/DoublePendulum.html"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myphysicslab.com/dbl_pendulum.html"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.usyd.edu.au/~wheat/dpend_html/,"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030608233118/http:/www.maths.tcd.ie/~plynch/SwingingSpring/doublependulum.html"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://freddie.witherden.org/tools/doublependulum/"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imaginary2008.de/cinderella/english/G2.html"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chris-j.co.uk/rott.php"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/myphysicslab/myphysicslab"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.usyd.edu.au/~wheat/sdpend/"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/DoublePendulum/"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310213326/http:/tabitha.phas.ubc.ca/wiki/index.php/Double_pendulum"
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/wikiPageExternalLink","http://bestofallpossibleurls.com/double-pendulum.html"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/date",20070603131902
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/first","Leonard"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/last","Meirovitch"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/publisher","McGraw-Hill Science/Engineering/Math"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/title","Elements of Vibration Analysis"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/url","http://www.physics.northwestern.edu/vpl/mechanics/pendulum.html"
"http://hu.dbpedia.org/resource/Kettős_inga","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Kettős_inga","http://dbpedia.org/ontology/abstract","A fizikában és a matematikában a dinamikus rendszerek területén a kettős inga egy két, egymáshoz csatolt ingából álló egyszerű fizikai rendszer, aminek a mozgására erős hatást gyakorolnak a kezdeti állapotok. A kettős inga kaotikus mozgását differenciálegyenletek határozzák meg."
