"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANS–1","http://www.w3.org/2000/01/rdf-schema#label","ANS–1"
"http://hu.dbpedia.org/resource/ANS–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnblf"
"http://hu.dbpedia.org/resource/ANS–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_műholdak"
"http://hu.dbpedia.org/resource/ANS–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/ANS–1","http://dbpedia.org/ontology/wikiPageID",1093648
"http://hu.dbpedia.org/resource/ANS–1","http://dbpedia.org/ontology/wikiPageRevisionID",23733431
"http://hu.dbpedia.org/resource/ANS–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=ANS%E2%80%931%7Caccessdate=2014-4-7%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/ANS–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1974.htm%7Ctitle=ANS%E2%80%931%7Caccessdate=2014-4-7%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/ANS–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1974-070A%7Ctitle=ANS%E2%80%931%7Caccessdate=2014-4-7%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/ANS–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ANS–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ANS–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ANS–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/ANS–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ANS–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/ANS–1","http://dbpedia.org/ontology/abstract","ANS–1 (Astronomische Nederlandse Satellite) az első holland űreszköz, csillagászati műhold."
"http://hu.dbpedia.org/resource/ANS–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ANS–1?oldid=23733431&ns=0"
"http://hu.dbpedia.org/resource/ANS–1","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/ANS–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ANS–1"
"http://hu.wikipedia.org/wiki/ANS–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ANS–1"
