"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://www.w3.org/2000/01/rdf-schema#label","Strmac Pribićki"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/wikiPageID",905213
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/wikiPageRevisionID",23371719
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzzz.hr/hr/mjesta/krasic/povijest-kraja/"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturenet.hr/default.aspx%3Fid=23121"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025175348/http:/www.krasic.hr/"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://xmlns.com/foaf/0.1/name","Strmac Pribićki"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/név","Strmac Pribićki"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/terület",2.06
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/irányítószám",10454
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/népsűrűség",56.31
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/polgármester","Josip Petković Fajnik"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://hu.dbpedia.org/property/község","Krašić"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/abstract","Strmac Pribićki falu Horvátországban Zágráb megyében. Közigazgatásilag Krašićhoz tartozik."
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/postalCode","10454"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Strmac_Pribićki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
