"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nap_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nap_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nap_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nap_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nap_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nap_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nap_vége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nap_vége","http://www.w3.org/2000/01/rdf-schema#label","A nap vége"
"http://hu.dbpedia.org/resource/A_nap_vége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08239"
"http://hu.dbpedia.org/resource/A_nap_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_filmjei"
"http://hu.dbpedia.org/resource/A_nap_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_nap_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/A_nap_vége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/A_nap_vége","http://dbpedia.org/ontology/wikiPageID",206623
"http://hu.dbpedia.org/resource/A_nap_vége","http://dbpedia.org/ontology/wikiPageRevisionID",22883112
"http://hu.dbpedia.org/resource/A_nap_vége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180915044019/https:/www.karizmatikus.hu/noha/a-mi-mozink-2/video/52-a-nap-vege-smultronstaellet-1957.html"
