"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lophaetus","http://www.w3.org/2000/01/rdf-schema#label","Lophaetus"
"http://hu.dbpedia.org/resource/Lophaetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xt29"
"http://hu.dbpedia.org/resource/Lophaetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lophaetus","http://dbpedia.org/ontology/wikiPageID",447845
"http://hu.dbpedia.org/resource/Lophaetus","http://dbpedia.org/ontology/wikiPageRevisionID",4868859
"http://hu.dbpedia.org/resource/Lophaetus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokrétás_sas"
"http://hu.dbpedia.org/resource/Lophaetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lophaetus?oldid=4868859&ns=0"
"http://hu.dbpedia.org/resource/Lophaetus","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Lophaetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lophaetus"
"http://hu.wikipedia.org/wiki/Lophaetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lophaetus"
