"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascent","http://www.w3.org/2000/01/rdf-schema#label","Ascent"
"http://hu.dbpedia.org/resource/Ascent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Ascent","http://dbpedia.org/ontology/wikiPageID",835887
"http://hu.dbpedia.org/resource/Ascent","http://dbpedia.org/ontology/wikiPageRevisionID",22484788
"http://hu.dbpedia.org/resource/Ascent","http://dbpedia.org/ontology/wikiPageExternalLink","http://dekormelo.hu/font-metrikak.php"
"http://hu.dbpedia.org/resource/Ascent","http://dbpedia.org/ontology/abstract","Ascent a betű azon része, amely a betűvonal felett helyezkedik el."
"http://hu.dbpedia.org/resource/Ascent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ascent?oldid=22484788&ns=0"
"http://hu.dbpedia.org/resource/Ascent","http://dbpedia.org/ontology/wikiPageLength",343
"http://hu.dbpedia.org/resource/Ascent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ascent"
"http://hu.wikipedia.org/wiki/Ascent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ascent"
