"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Boncz Ádám"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://dbpedia.org/ontology/wikiPageID",1187626
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23726597
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://xmlns.com/foaf/0.1/name","Boncz Ádám"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/honlap","www.adamboncz.com"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/imdb",3674244
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/név","Boncz Ádám"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/port.hu",175516
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://dbpedia.org/ontology/abstract","Boncz Ádám (Szeged, 1984. április 27. –) magyar színész."
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boncz_Ádám?oldid=23726597&ns=0"
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://dbpedia.org/ontology/wikiPageLength",7120
"http://hu.dbpedia.org/resource/Boncz_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boncz_Ádám"
"http://hu.wikipedia.org/wiki/Boncz_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boncz_Ádám"
