"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://www.w3.org/2000/01/rdf-schema#label","Majláth-kastély (Patvarc)"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_kastélyai"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://dbpedia.org/ontology/wikiPageID",1750879
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://dbpedia.org/ontology/wikiPageRevisionID",23553555
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kastelyok.com/adatlap.php%3Fdetails=574"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/NogradMegyeiHirlap_1998_01/%3Fpg=51&layout=s"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/NogradMegyeiHirlap_1966_10/%3Fpg=75&layout=s"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek/show/6757%7Caccd=2021-02-12"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://xmlns.com/foaf/0.1/name","Majláth-kastély"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_kastélyai"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/date",1998-01-08
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/date",1966-10-13
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/név","Majláth-kastély"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/pag",4
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/pag",2
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/stílus","neobarokk"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/tit","Majláth-kastély"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/tit","Patvarc kastélya"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/tit","Jussból maradt uradalom"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/NogradMegyeiHirlap_1998_01/%3Fpg=51&layout=s"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/NogradMegyeiHirlap_1966_10/%3Fpg=75&layout=s"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/url","http://www.muemlekem.hu/muemlek/show/6757%7Caccd=2021-02-12"
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/fasc",243
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/fasc",6
"http://hu.dbpedia.org/resource/Majláth-kastély_(Patvarc)","http://hu.dbpedia.org/property/per","Nógrád Megyei Hírlap"
