"subject","predicate","object"
"http://hu.dbpedia.org/resource/2x2_néha_5","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Bárczy_Kató","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Fekete_gyémántok_(film,_1976)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Forró_mezők_(film,_1948)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Herkulesfürdői_emlék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Sándor (színművész)"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6v9x"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtay_Andor-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageID",498792
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23818515
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/68.html"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/6427/szabo-sandor.html%3Fservice_type=3"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502032505/http:/www.szineszkonyvtar.hu/contents/p-z/szaboelet.htm"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://xmlns.com/foaf/0.1/name","Szabó Sándor"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1937
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/házastárs","Jász Klára"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bárczy_Kató"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/imdb",843661
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/kép","Szabó Sándor c-1937.jpg"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/képaláírás","Szabó Sándor 1937 körül"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/név","Szabó Sándor"
