"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Kasztília-La Mancha zászlaja"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://dbpedia.org/ontology/wikiPageID",478241
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22686536
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702054145/http:/www.elecciones2007.jccm.es/index7846.html%3Foption=com_content&task=view&id=347&Itemid=151"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502134217/http:/www.heraldicahispanica.com/hclm/index.htm"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://dbpedia.org/ontology/abstract","Kasztília-La Mancha zászlaja az azonos nevű spanyol autonóm közösség jelképe, amelyet a közösség autonóm alapító szabályzata (estatuto de autonomía) állapított meg, Kasztília, León, Aragón és Navarra (CLAN) a Spanyol Királyság 4 alapítói."
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztília-La_Mancha_zászlaja?oldid=22686536&ns=0"
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://dbpedia.org/ontology/wikiPageLength",4254
"http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztília-La_Mancha_zászlaja"
"http://hu.wikipedia.org/wiki/Kasztília-La_Mancha_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztília-La_Mancha_zászlaja"
