"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://www.w3.org/2000/01/rdf-schema#label","Viadana kamarakórus"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://dbpedia.org/ontology/wikiPageID",1037291
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://dbpedia.org/ontology/wikiPageRevisionID",23708466
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/muveszek/"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&type=C&search=Viadana&search_tol=&search_ig=&valaszt=nev"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130217021608/http:/www.bartokszinhaz.hu/viadana_karamakorus"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvaros.com/"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://viadana.hu/index.php/hu/"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvaros.hu/kultura_tortenet"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Viadana-Kamarak%C3%B3rus/202831043081084"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/date",20131031115027
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/együttesNeve","Viadana Kamarakórus"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/honlap","www.viadana.hu"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/képaláírás","A kórus a salzburgi dómban"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/műfaj","kamara- és vegyeskari művek"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/url","http://viadana.hu/index.php/hu/"
"http://hu.dbpedia.org/resource/Viadana_kamarakórus","http://hu.dbpedia.org/property/lábjegyzet","* Alapítás: Dunaújváros, 1997
* Tevékenység: kamara és vegyeskari művek előadása, kortárs kórusművek bemutatása és repertoáron tartása"
