"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Görögország_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Jacques_de_Milly","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Jacques_de_Milly","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Jacques_de_Milly","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Lovagok_utcája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Nagymesteri_palota_(Rodosz)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Rodosz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Rodosz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Rodosz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rodosz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rodosz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rodosz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodosz_(település)","http://www.w3.org/2000/01/rdf-schema#label","Rodosz (település)"
