"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúíj","http://www.w3.org/2000/01/rdf-schema#label","Hosszúíj"
"http://hu.dbpedia.org/resource/Hosszúíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jtk1"
"http://hu.dbpedia.org/resource/Hosszúíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Hosszúíj","http://dbpedia.org/ontology/wikiPageID",1071597
"http://hu.dbpedia.org/resource/Hosszúíj","http://dbpedia.org/ontology/wikiPageRevisionID",20379182
"http://hu.dbpedia.org/resource/Hosszúíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hosszúíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hosszúíj","http://dbpedia.org/ontology/abstract","A hosszúíj az íj egy típusa, melynek hossza nagyjából azonos az íjászéval. Ily mód az eléggé hosszan, legalább az álláig hátra tudja húzni az íj húrját. A hosszúíj nem kimondottan reflexíj. Két vége aránylag vékony, keresztmetszete pedig kerek vagy D alakú. A laposíj legalább ilyen hosszú, viszont keresztmetszete téglalap alakú. A hosszúíjak a különböző kultúrákban különféle fafajtákból készültek. Európában a bronzkortól kezdve főleg tiszafából készültek, vagy hegyi szilfából, ha az előbbi nem volt elérhető. A történelmi hosszúíj egy darab fából készült, a modern hosszúíj viszont modern anyagból vagy rétegzett faanyagból. Az íjászszövetségek különféle osztályokat állítottak fel, gyakran középkori történelmi hosszúíj-példák, technikák vagy felhasználási módok alapján. A Brit Hosszúíj Szövetség előírása alapján a hosszúíj vastagsága legalább a szélessége 62,5%-a (mint egy viktoriánus íj), és középen a legvastagabb. Ez különbözik a középkori hosszúíjtól, mely vastagsága a szélességének 33–75%-a. Ezenkívül a viktoriánus íj nem hajlik az egész hosszában, mint a középkori íj. A hosszúíjat a föld sok kultúrájában használták vadászatra és harcra, leghíresebb példája a középkori angol hosszúíj."
"http://hu.dbpedia.org/resource/Hosszúíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúíj?oldid=20379182&ns=0"
"http://hu.dbpedia.org/resource/Hosszúíj","http://dbpedia.org/ontology/wikiPageLength",6620
"http://hu.dbpedia.org/resource/Hosszúíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúíj"
"http://hu.wikipedia.org/wiki/Hosszúíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúíj"
