"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_SF16-H"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://www.w3.org/2000/01/rdf-schema#label","Ferrari SF16-H"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://dbpedia.org/ontology/wikiPageID",1551060
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://dbpedia.org/ontology/wikiPageRevisionID",22656190
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrari.com/English/Formula1/Pages/Home.aspx"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2016_autók"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_SF15-T"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/kép","Räikkönen_Spain_2016.jpg"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_SF70H"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/motor","Ferrari 059/4 1,6L V6 turbómotor + MGU"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/név","Ferrari SF16-H"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/tömeg",702
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/csapat","Scuderia Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/első",2016
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/versenyek",21
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/utolsó",2016
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/váltó",8
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/dobogó",11
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/elsőFelfüggesztés","vonórudas"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az előző"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/leggyorsabb",4
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/pilóták",5
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/pilóták",7
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/tervező(k)_","Simone Resta"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/váz","Szénszálas méhsejt-és kompozit szerkezet"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://dbpedia.org/ontology/abstract","A Ferrari SF16-H egy Formula-1-es versenyautó, melyet a Ferrari csapat a 2016-os Formula-1-es világbajnokság során használt. Pilótái az előző évi páros, Kimi Raikkönen és Sebastian Vettel maradtak. Az autó beceneve ""Margherita"" lett, Savoyai Margit olasz királyné után elnevezve. A típus nevében a ""T"" (turbó) megjelölést ""H"" (hibrid) megjelölésre cserélték. Festésében lényeges változás volt, hogy sokkal több lett az autón a fehér rész, illetve az olasz zászlónak megfelelően helyenként zöld csíkok is felkerültek. Ezt a fajta festést használta korábban a és a is. Az előző évi ígéretes teljesítményt ebben az évben visszaesés követte. Egyetlen győzelmet sem sikerült aratniuk, legjobb eredményük a második hely volt, de többször lecsúsztak még a dobogóról is. Így a bajnokságban meg kellett elégedniük a harmadik hellyel. Vettel, aki a jobb eredményeket érte el, sem volt versenyben a bajnoki címért érdemben, csak a negyedik helyen zárt."
