"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atari_Corporation","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Jack_Tramiel"
"http://hu.dbpedia.org/resource/Atari_Corporation","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Jack_Tramiel"
"http://hu.dbpedia.org/resource/Atari_Corporation","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Jack_Tramiel"
"http://hu.dbpedia.org/resource/Commodore_International","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Jack_Tramiel"
"http://hu.dbpedia.org/resource/Commodore_International","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Jack_Tramiel"
"http://hu.dbpedia.org/resource/Commodore_International","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Jack_Tramiel"
"http://hu.dbpedia.org/resource/Commodore_International","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Jack_Tramiel"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://www.w3.org/2000/01/rdf-schema#label","Jack Tramiel"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Jack_Tramiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore-hoz_köthető_személyek"
