"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lettország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Lettország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://dbpedia.org/ontology/wikiPageID",707064
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16254744
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Lettország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lettország_vízrajza?oldid=16254744&ns=14"
"http://hu.dbpedia.org/resource/Lettország_vízrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza"
"http://hu.dbpedia.org/resource/Rigai-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vízrajza"
