"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://www.w3.org/2000/01/rdf-schema#label","Ashura, a démonvadász"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw4j3"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://dbpedia.org/ontology/wikiPageID",489015
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://dbpedia.org/ontology/wikiPageRevisionID",18970141
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Ashura-a-demonvadasz--dvd-f18646"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/cím","Ashura-jo no hitomi"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/cím","Ashura a démonvadász"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Hiroshi_Hayashida"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kazuki_Nakashima"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Masashi_Todayama"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sei_Kawaguchi"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kanako_Higuchi"
"http://hu.dbpedia.org/resource/Ashura,_a_démonvadász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rie_Miyazawa"
